"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://www.w3.org/2000/01/rdf-schema#label","List of alternative nonmetal classes"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://www.w3.org/2000/01/rdf-schema#comment","In chemistry, after nonmetallic elements such as silicon, chlorine, and helium are classed as either metalloids, halogens, or noble gases, the remaining unclassified elements are hydrogen, carbon, nitrogen, oxygen, phosphorus, sulfur and selenium. The nonmetallic elements are sometimes instead divided into two to six (or seven) alternative classes or sets according to, for example, electronegativity; the relative homogeneity of the halogens; molecular structure; the peculiar nature of hydrogen; the corrosive nature of oxygen and the halogens; their respective groups; and variations thereupon."
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromine_25ml_(transparent).png"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krypton_discharge_tube.jpg"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liquid_oxygen_in_a_beaker_4.jpg"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boron_R105.jpg"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalloids"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halogens"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_gases"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageID",68315561
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageRevisionID",1037282627
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krypton_discharge_tube.jpg"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyatomic_nonmetal"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalloids"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astatine"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHON"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronegativity"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halogens"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halogen"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krypton"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-transition_metal"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boron_R105.jpg"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_metal"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalloid"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenium"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosphere"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromine"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatomic_nonmetal"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_metal"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonmetal"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_gases"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_gas"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bromine_25ml_(transparent).png"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liquid_oxygen_in_a_beaker_4.jpg"
"http://dbpedia.org/resource/List_of_alternative_nonmetal_classes","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookboon.com/en/introduction-to-inorganic-chemistry-ebook"
