"subject","predicate","object"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1968"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Madridejos"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/2000/01/rdf-schema#label","CD Madridejos"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Madridejos es un club de fútbol español localizado en Madridejos, Castilla-La Mancha, España. Fundado en 1968, milita en la Tercera División - Grupo 18. El club disputa los partidos como local en el Nuevo Estadio, con una capacidad de 2,000 espectadores.​"
"http://dbpedia.org/resource/CD_Madridejos","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Madridejos is a football club based in Madridejos, Castile-La Mancha, Spain. Founded in 1968, the team plays in Tercera División Group 18. The club's home ground is Nuevo Estadio, with a 2,000-seat capacity."
"http://dbpedia.org/resource/CD_Madridejos","http://xmlns.com/foaf/0.1/name","Club Deportivo Madridejos"
"http://dbpedia.org/resource/CD_Madridejos","http://xmlns.com/foaf/0.1/name","Madridejos"
"http://dbpedia.org/resource/CD_Madridejos","http://xmlns.com/foaf/0.1/homepage","http://www.cdmadridejos.es/"
"http://dbpedia.org/resource/CD_Madridejos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD_Madridejos_logo.png"
"http://dbpedia.org/resource/CD_Madridejos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1968"
"http://dbpedia.org/resource/CD_Madridejos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Castilla–La_Mancha"
