"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","People of Pennsylvania in the American Revolution"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Revolution_by_state"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_pre-statehood_Pennsylvania"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","People of Pennsylvania in the American Revolution"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageID",9418689
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",848730722
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/Category:People_of_Pennsylvania_in_the_American_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_Pennsylvania_in_the_American_Revolution?oldid=848730722&ns=14"
