"subject","predicate","object"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/2000/01/rdf-schema#label","Palestinian revolutionaries"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_revolutionaries"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestinian_people_by_occupation"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palestinian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionaries_by_nationality"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Palestinian revolutionaries"
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://dbpedia.org/ontology/wikiPageID",41508018
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://dbpedia.org/ontology/wikiPageRevisionID",852976967
"http://dbpedia.org/resource/Category:Palestinian_revolutionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Palestinian_revolutionaries?oldid=852976967&ns=14"
