"subject","predicate","object"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/2000/01/rdf-schema#label","Jonny Saves Nebrador"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/2000/01/rdf-schema#label","Jonny rettet Nebrador"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/2000/01/rdf-schema#comment","Jonny Saves Nebrador (German: Jonny rettet Nebrador) is a 1953 West German adventure film directed by Rudolf Jugert and starring Hans Albers, Margot Hielscher and Peter Pasetti. The film is set in South America, but was shot on location in Ancona and Rimini, Italy. It was made by Bavaria Film at the company's Munich Studios."
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://www.w3.org/2000/01/rdf-schema#comment","Jonny rettet Nebrador ist ein deutscher Spielfilm aus dem Jahr 1953 mit Hans Albers in der Hauptrolle. Rudolf Jugert inszenierte den nach dem Roman Manuel erkennt seine Macht von Karl Lerbs entstandenen Abenteuerfilm."
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://xmlns.com/foaf/0.1/name","Jonny Saves Nebrador"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://dbpedia.org/property/name","Jonny Saves Nebrador"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonny_Saves_Nebrador.jpg"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rudolf_Jugert"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_adventure_comedy_films"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Germany"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_comedy_films"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Jonny_Saves_Nebrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria_Film_films"
