"subject","predicate","object"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfNewCollege,Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAcademics"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryProfessorsOfTheUniversityOfOxford"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professor110480730"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/2000/01/rdf-schema#label","John Lamphire"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/2000/01/rdf-schema#comment","John Lamphire M.D. (1614–1688) was an English academic, who became a physician after being ejected from his college fellowship. He was later Camden Professor of Ancient History, and principal of Hart Hall, Oxford."
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_New_Inn_Hall,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_medical_doctors"
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_deaths"
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camden_Professors_of_Ancient_History"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageID",22266155
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageRevisionID",1071378559
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_visitation_of_the_University_of_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1614_births"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_New_Inn_Hall,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_à_Wood"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_South"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lloyd_(Winchester)"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lydiat"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Savile_(translator)"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Professor_of_Ancient_History"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camden_Professors_of_Ancient_History"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_medical_doctors"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Mayne"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pink"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Hall,_Oxford"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wotton"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Inn_Hall"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/John_Lamphire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1688_deaths"
"http://dbpedia.org/resource/John_Lamphire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6q3s"
