"subject","predicate","object"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/2000/01/rdf-schema#label","Na białym szlaku"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/2000/01/rdf-schema#label","Na białym szlaku (film)"
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/2000/01/rdf-schema#comment","Na białym szlaku – polski film przygodowy z 1962 roku na podstawie noweli Aliny i Czesława Centkiewiczów."
"http://dbpedia.org/resource/Na_białym_szlaku","http://www.w3.org/2000/01/rdf-schema#comment","Na białym szlaku is a 1962 Polish drama film directed by and ."
"http://dbpedia.org/resource/Na_białym_szlaku","http://xmlns.com/foaf/0.1/name","Na białym szlaku"
"http://dbpedia.org/resource/Na_białym_szlaku","http://dbpedia.org/property/name","Na białym szlaku"
"http://dbpedia.org/resource/Na_białym_szlaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://dbpedia.org/resource/Na_białym_szlaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Na_białym_szlaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
