"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Colonial Surgeon (South Australia)"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Office of Colonial Surgeon was, during the days when South Australia was a British colony, a salaried Government position, whose duties and responsibilities were defined by the Parliament of the day. From 1870 it was de facto attached to the post of Surgeon to the Lunatic Asylum / Mental Hospital, with no additional salary. The title persisted for some years after Federation and Statehood and dropped in 1912."
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Surgeons"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australia-related_lists"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_South_Australia"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_surgeons"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageID",55459368
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1084541423
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australia-related_lists"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawrence_Cotter"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Paterson"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_George_Nash"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gosse_(surgeon)"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Lunatic_Asylum"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Waters_Moore"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_South_Australia"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Y._Cotter"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Surgeons"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._L._Cleland"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_surgeons"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WyYr"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48789464"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/abstract","The Office of Colonial Surgeon was, during the days when South Australia was a British colony, a salaried Government position, whose duties and responsibilities were defined by the Parliament of the day. From 1870 it was de facto attached to the post of Surgeon to the Lunatic Asylum / Mental Hospital, with no additional salary. The title persisted for some years after Federation and Statehood and dropped in 1912."
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonial_Surgeon_(South_Australia)?oldid=1084541423&ns=0"
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://dbpedia.org/ontology/wikiPageLength",3619
"http://dbpedia.org/resource/Colonial_Surgeon_(South_Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonial_Surgeon_(South_Australia)"
