"subject","predicate","object"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfTheSovietUnion"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAthletes"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurdler110193864"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDonetskOblast"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianHurdlers"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianAthletes"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietHurdlers"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheSovietUnion"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Архипенко, Василий Альбертович"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Arkhypenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Arkhypenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Archypenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Архипенко Василь Альбертович"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Arkhypenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Wasyl Archypenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Vasili Arjipenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Vasilij Archipenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#label","Wassyl Archypenko"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Vasyl Al'bertovyč Archypenko (in ucraino: Василь Альбертович Архипенко?, in russo: Василий Альбертович Архипенко?; Mykolaïvka, 28 gennaio 1957) è un ex ostacolista sovietico, specializzato nei 400 metri ostacoli."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Arjipenko (Mykolaivka, Ucrania, 28 de enero de 1957) es un atleta soviético retirado, especializado en la prueba de 400 m vallas en la que llegó a ser subcampeón olímpico en 1980.​"
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Vasyl Albertovych Arkhypenko, né le 28 janvier 1957 à Mykolaïvka, est un athlète ukrainien, médaillé olympique pour l'Union soviétique. Aux Jeux olympiques d'été de Moscou, il a remporté la médaille d'argent sur 400 m haies, n'étant battu que par l'est-allemand Volker Beck."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Vasyl Albertovych Arkhypenko (em ucraniano: Василь Архипенко, em russo: Василий Архипенко, Vasiliy Arkhipenko; , Oblast de Donetsk, RSS da Ucrânia, 28 de janeiro de 1957) é um antigo atleta União Soviética que competia em provas de 400 metros com barreiras. Em 1980, nos Jogos Olímpicos de Moscovo, arrecadou a medalha de prata, tendo sido apenas batido pelo alemão oriental Volker Beck."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Wasyl Albertowycz Archypenko (ukr. Василь Альбертович Архипенко, ros. Василий Альбертович Архипенко, ur. 28 stycznia 1957 w Mykołajiwce w obwodzie donieckim) – ukraiński lekkoatleta (płotkarz) startujący w barwach Związku Radzieckiego, wicemistrz olimpijski z 1980."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Василь Альбертович Архипенко (28 січня 1957) — радянський легкоатлет, олімпійський медаліст."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Wassyl Albertowytsch Archypenko (ukrainisch Василь Альбертович Архипенко, engl. Transkription Vasyl Arkhypenko, russisch Василий Альбертович Архипенко – Wassili Albertowitsch Archipenko – Vasiliy Arkhipenko; * 28. Januar 1957 in Mykolajiwka, Oblast Donezk) ist ein ehemaliger ukrainischer Hürdenläufer, der für die Sowjetunion startete und dessen Spezialstrecke die 400-Meter-Distanz war."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Vasilij Albertovitj Archipenko (ryska: Василй Альбертович Архиленко, ukrainska: Василь Альбертович Архиленко - Vasyl Albertovytsj Arkhypenko; född den 28 januari 1957, är en ukrainsk före detta friidrottare som tävlade i häcklöpning för Sovjetunionen. Archipenko deltog vid EM 1978 i Prag där han blev bronsmedaljör på 400 meter häck på tiden 49,77. Vid Olympiska sommarspelen 1980 blev han silvermedaljör på tiden 48,86 bara slagen av östtysken Volker Beck. Han sista stora mästerskapsstart var EM 1982 där han blev fyra på 400 meter häck."
"http://dbpedia.org/resource/Vasyl_Arkhypenko","http://www.w3.org/2000/01/rdf-schema#comment","Василий Альбертович Архипенко (укр. Василь Архипенко; род. 28 января 1957, Николаевка, Донецкая область, УССР) — советский легкоатлет, выступавший в основном на дистанции 400 м с барьерами; Мастер спорта СССР международного класса. Выступал за команду СССР на Летних Олимпийских играх 1980 года в Москве. Выиграл серебряную медаль на дистанции 400 м с барьерами. Тренировался у Владимира Абраменко."
