"subject","predicate","object"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruachan(band)Albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticMetalAlbums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Middle Kingdom (album)"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Middle Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Middle Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Middle Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Middle Kingdom è il secondo album del gruppo celtic metal irlandese Cruachan, pubblicato nel 2000."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Middle Kingdom (с англ. — «Среднее Королевство») — второй альбом ирландской фолк-метал-группы Cruachan, выпущен в 2000 году компанией Hammerheart Records."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Middle Kingdom is the second studio album by the Irish Celtic metal band Cruachan released in 2000 on Hammerheart Records."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://www.w3.org/2000/01/rdf-schema#comment","«The Middle Kingdom» — другий студійний альбом ірландського -гурту Cruachan. Реліз відбувся у червні 2000 року."
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/property/name","The Middle Kingdom"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruachan_TheMiddleKingdom.jpg"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruachan_(band)_albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammerheart_Records_albums"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageID",2067714
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083357708
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_whistle"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk-Lore"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_flute"
"http://dbpedia.org/resource/The_Middle_Kingdom_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óró_sé_do_bheatha_abhaile"
