"subject","predicate","object"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentOccupations"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/2000/01/rdf-schema#label","Great Officer of State"
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/ontology/wikiPageID",63764774
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/ontology/wikiPageRevisionID",953032522
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Officers_of_State"
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Great_Officers_of_State"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w4rc"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Officer_of_State"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244h6"
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Great_Officer_of_State","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministers"
"http://dbpedia.org/resource/Great_Officer_of_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Officer_of_State?oldid=953032522&ns=0"
"http://dbpedia.org/resource/Great_Officer_of_State","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Great_Officer_of_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Officer_of_State"
