"subject","predicate","object"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBuckinghamshire"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/2000/01/rdf-schema#label","SpinVox"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/2000/01/rdf-schema#comment","SpinVox was a start-up company that is now a subsidiary of global speech technology company Nuance Communications, an American multinational computer software technology corporation, headquartered in Burlington, Massachusetts, United States on the outskirts of Boston, that provides speech and imaging applications. Initially, SpinVox provided voice-to-text conversion services for carrier markets, including wireless, fixed, VoIP and cable, as well as for unified communications, enterprise and Web 2.0 environments. This service was ostensibly provided through an automated computer system, with human intervention where needed. However, there were accusations that the system operated almost exclusively through the use of call-center workers in South Africa and the Philippines."
"http://dbpedia.org/resource/SpinVox","http://xmlns.com/foaf/0.1/name","SpinVox Ltd."
"http://dbpedia.org/resource/SpinVox","http://xmlns.com/foaf/0.1/homepage","http://spinvox.com"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/property/name","SpinVox Ltd."
"http://dbpedia.org/resource/SpinVox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/SpinVox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/SpinVox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/SpinVox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Buckinghamshire"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageID",11395565
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageRevisionID",1073452992
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuance_Communications"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately-held_company"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invesco_Perpetual"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Buckinghamshire"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_communications"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_data_controllers"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Massachusetts"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoIP"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robinson_(speech_recognition)"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Cellan-Jones"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageExternalLink","http://spinvox.com"
"http://dbpedia.org/resource/SpinVox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spinvox.com"
"http://dbpedia.org/resource/SpinVox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577357"
