"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","Llave Ford"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","مفتاح إنجليزي"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","猴子扳手"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","Ford giltza"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","Engländer (Werkzeug)"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","Clau Ford"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","몽키렌치"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","Англійський ключ"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#label","Monkey wrench"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","Ford giltza giltza erregulagarri mota bat da, XVIII. mendeko giltza erregulagarri ingelesen aldaera estatubatuar bat. XIX eta XX. mendeetan oso erabilia izan zen, baina gaur egun oso gutxitan erabiltzen da lanbide mekanikoetan, giltza zabalgarriek ordeztu baitute. Aho lehunak ditu eta haridun azkoin baten bidez erregulatzen da. Izena datorkio, haietako auto guztiek baitzuten beren erraminta kutxan mota horretako giltza bat."
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","몽키렌치(미국 영어: monkey wrench 또는 Ford wrench, 영국 영어: coach wrench) 또는 몽키스패너는 렌치의 일종으로, 18세기 영국에서 발명된 어저스터블스패너를 미국에서 개량한 것이다. 19세기와 20세기에 걸쳐 널리 사용되었으나, 21세기 현재에는 경량의 스패너들이 많이 개발되어 멍키 렌치는 특수한 경우에만 사용되고 있다."
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","猴子扳手是一种老式的活动扳手。它可以上下活动，钳紧各种大小的螺母，像猴子嚼食的样子，故名。它是美国人对十八世纪英式扳手的一种改进，在十九世纪乃至二十世纪初期甚为流行。但现在通常仅用于重活，日常使用基本已为更轻便的活动扳手所取代。"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","La llave Ford es un tipo de llave ajustable, ​ una mejora estadounidense del siglo XIX de las llaves inglesas del siglo XVIII. Fue ampliamente utilizada en el siglo XIX y principios del XX y actualmente. Al tener mordazas lisas no se puede emplear para hacer girar tubos roscados. Es de interés como antigüedad entre los coleccionistas de herramientas y todavía es utilizada por los fontaneros y los técnicos de aviones, principalmente cuando se trata de tuercas de tamaño grande pero que precisan un par bajo En el lenguaje anglosajón se utiliza generalmente el término ""monkey wrench"". ​"
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","Ein Engländer, auch Universalschlüssel oder Universalschraubenschlüssel, ist ein Verstellschlüssel zum Lösen und Anziehen von Sechskant-Schraubverbindungen. Regional werden verstellbare Schraubenschlüssel dieser Art auch „Hesse“ oder anders genannt. Häufig wird der Begriff „Engländer“ auch fälschlicherweise für den Rollgabelschlüssel sowie für andere Werkzeuge verwendet."
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","The monkey wrench is a type of adjustable wrench, a 19th century American refinement of 18th-century English coach wrenches. It was widely used in the 19th and early 20th century. It is of interest as an antique among tool collectors and is still occasionally used in maintenance and repair when it happens to be convenient. The term monkey wrench is also sometimes used loosely, usually by non-tradesman, to refer to the pipe wrench (owing to their broadly similar shapes)."
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","المفتاح الإنجليزي هو نوع من مفاتيح الربط القابلة للتعديل، وهو عبارة عن تحسين أمريكي في القرن التاسع عشر لمفاتيح الربط الإنجليزية من القرن الثامن عشر. استخدم على نطاق واسع في القرن التاسع عشر وأوائل القرن العشرين. إنه ذو أهمية كتحفة قديمة بين جامعي الأدوات ولا يزال يستخدم في الصيانة والإصلاح."
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","La clau monkey o clau Ford, també coneguda en català com a clau de vis, és un tipus de clau ajustable, una millora estatunidenca del segle xix de les claus angleses del segle xviii. Es va utilitzar àmpliament en el segle xix i a principis del segle xx i avui dia és la més utilitzada en lampisteria. Té interès com antiguitat entre els col·leccionistes d'eines i encara s'utilitza ocasionalment en tasques de manteniment i reparació quan resulta convenient, atès que sinó s'ajusten ben bé a les arestes sisavades, poden relliscar."
"http://dbpedia.org/resource/Monkey_wrench","http://www.w3.org/2000/01/rdf-schema#comment","Англійський ключ (нім. Engländer), також ключ монкі (англ. monkey wrench) — гайковий ключ, один з ранніх видів розвідних ключів. Має форму молотка з прямим і скошеним бойками, нижня губка може переміщатися за допомогою гвинта. Верхня губка досить масивна, що уможливлює використовувати його як молоток. Зараз англійський ключ витіснений легшим шведським ключем з черв'ячним механізмом, тільки іноді використовується для грубих робіт."
"http://dbpedia.org/resource/Monkey_wrench","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tweedy_and_Popp_-_hand-forged_adjustable_wrench.jpg"
