"subject","predicate","object"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Kebun Raya Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","الحديقة النباتية شيبوداس"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Cibodas Botanical Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Kebun Raya Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","チボダス植物園"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Cibodas (en indonesio: Kebun Raya Cibodas), aunque el nombre completo es UPT Balai Konservasi Tumbuhan Kebun Raya Cibodas, es un jardín botánico de 125 hectáreas de extensión que se encuentra en Cianjur, Java, Indonesia. Es miembro del BGCI, presentando trabajos para la Agenda Internacional para la Conservación en los Jardines Botánicos, y su código de identificación internacional es BO(C)."
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Cibodas Botanical Garden (Indonesian: Kebun Raya Cibodas, KRC) is a 84.99 hectares (210.0 acres) botanical garden on the slopes of Mount Gede, located in the Cibodas subdistrict of West Java, Indonesia. It was operated by the Indonesian Institute of Sciences (LIPI), which now has been transformed to National Research and Innovation Agency (BRIN)."
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Cibodas ist ein Dorf knapp unterhalb des auf Java, Indonesien auf der Strecke zwischen Bogor und Bandung. Der Ort liegt am Hauptzugang zum Nationalpark Gunung Gede-Pangrango am Fuß der beiden Gipfel des Vulkans Gede. Vom Parkeingang führt ein Wanderweg zu einem kleinen See (Telaga Biru), einem Wasserfall (Cibeureum-Fälle, 1 Stunde), heißen Quellen (2 ½ Stunden) und weiter zu den beiden Vulkangipfeln (10–12 Stunden Gehzeit jeweils). Der Ort ist geprägt von den gepflegten Gärten und Pflanzenverkaufsstellen der hier zahlreichen Gärtnereibetriebe."
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Kebun Raya Cibodas (aksara Sunda: ᮊᮨᮘᮥᮔ᮪ ᮛᮚ ᮎᮤᮘᮧᮓᮞ᮪) (bahasa Inggris: Cibodas Botanical Garden), terletak di Kompleks Hutan Gunung Gede dan Gunung Pangrango, Desa Cimacan, Cipanas, Cianjur, Jawa Barat. Topografi lapangannya bergelombang dan berbukit-bukit dengan ketinggian kurang lebih 1.300 s.d. 1.425 meter di atas permukaan laut dengan luas 84,99 hektar. Temperatur rata-rata 20,06 °C, kelembaban 80,82 % dan rata-rata curah hujan 2.950 mm per tahun."
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","De Kebun Raya Cibodas (letterlijk vertaald ""Grote tuin van Cibodas"") is een hortus botanicus in Cimacan in het regentschap Cianjur in deprovincie Jawa Barat (West-Java), Indonesië. De Kebun Raya Cibodas is thans een van de vier Kebun Raya Indonesia die deel uitmaken van het Indonesisch Instituut van Wetenschappen. De overige drie tuinen zijn: Kebun Raya Bogor, Kebun Raya Purwodadi en Kebun Raya Bali. 
* Waterval 
* Huisje 
* Park 
* Park 
* Pad 
* heuvels 
* pad 
* Overzicht"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","الحديقة النباتية شيبوداس (بالإندونيسية: Kebun Raya Cibodas) تقع الحديقة على مساحة 84.99 هكتار (210.0 فدان)، وهي حديقة نباتية تقع على منحدرات سفوح جبل غيدي، وتقع في مناطقة شيبوداس من جاوة الغربية بإندونيسيا. يتم تشغيل الحديقة من قبل المعهد الإندونيسي للعلوم (معهد العلوم الإندونيسي)."
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","チボダス植物園（Kebun Raya Cibodas）はインドネシアのジャワ島西部のチボダス地域のグデ山（Gede）山麓にある植物園である。現在はインドネシア科学研究所（Lembaga Ilmu Pengetahuan Indonesia）が運営している。海抜1300mから1425mの高地にあり、約85ヘクタールの広さを持つ。年間の平均気温は約20度で湿度は81%である。"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de Cibodas (indonésien : Kebun Raya Cibodas, KRC) est un jardin botanique se situant sur les pentes du mont Gede, en Java occidental. Il est géré par l'Institut indonésien des sciences (indonésien : Lembaga Ilmu Pengetahuan Indonesia, ou LIPI). Selon le Guide Michelin, il « contraste avec l'exubérance de la forêt alentour, partie intégrante du parc national du Gede Pangrango » ."
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/homepage","http://kebunraya.id/cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/name","Cibodas Botanical Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.742222309112549
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.0055541992188
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cibodas_Botanical_Garden_main_entrance.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanical_garden_-_Cibodas_-_Indonesia_4.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cibodas_Conservatory.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cibodas.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cibodas_Botanical_Garden_Office.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pond_Cibodas_Botanical.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanical_garden_-_Cibodas_-_Indonesia_1.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Area_Cibodas_Botanical_Garden.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisma_Tamu_(guest_house)_Cibodas_Botanical_Garden.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cianjur_Regency"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_Indonesia"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_West_Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageID",21214220
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1108282542
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_West_Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botanical_garden_-_Cibodas_-_Indonesia_1.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Scheffer"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Institute_of_Sciences"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanic_Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferns"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cibodas.jpg"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Elias_Teijsmann"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_botanical_gardens"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinine"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepenthes"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinchona"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succulent"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cianjur_Regency"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor_Botanical_Gardens"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchids"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Carl_Hasskarl"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacti"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_and_Innovation_Agency"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gede"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gede_Pangrango_National_Park"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_gardens_in_Indonesia"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412104652/http:/www.bogor.indo.net.id/kri/cdesc.htm"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://kebunraya.id/cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cibodas_Botanical_Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحديقة_النباتية_شيبوداس"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129359486"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebun_Raya_Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EaF"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026407"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிபோடாஸ்_தாவரவியல்_தோட்டம்"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kebon_Raya_Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kebun_Raya_Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1646983/"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チボダス植物園"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jardin_botanique_de_Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cibodas_Botanical_Garden_main_entrance.jpg?width=300"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/altName","Kebun Raya Cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Johannes_Elias_Teijsmann"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/label","Entrance to Cibodas Botanical Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/labelPosition","right"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/location","Cimacan Village, Cianjur Regency, West Java"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Indonesian_Institute_of_Sciences"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/photo","Cibodas Botanical Garden main entrance.JPG"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/photoCaption","Entrance to Cibodas Botanical Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/type","http://dbpedia.org/resource/Botanic_Garden"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://dbpedia.org/property/website","http://kebunraya.id/cibodas"
"http://dbpedia.org/resource/Cibodas_Botanical_Garden","http://www.georss.org/georss/point","-6.742222222222222 107.00555555555556"
