"subject","predicate","object"
"http://dbpedia.org/resource/Nacht_und_nebel","http://www.w3.org/2000/01/rdf-schema#label","Nacht und nebel"
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/ontology/wikiPageID",1026723
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/ontology/wikiPageRevisionID",784400670
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacht_und_Nebel"
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nacht_und_Nebel"
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Nacht_und_nebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nacht_und_nebel?oldid=784400670&ns=0"
"http://dbpedia.org/resource/Nacht_und_nebel","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Nacht_und_nebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nacht_und_nebel"
