"subject","predicate","object"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","에담폴렌담"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","エダム＝フォレンダム"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","埃丹-福伦丹"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","إدام- فولندام"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Эдам-Волендам"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#label","Edam-Volendam"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#comment","エダム＝フォレンダム（オランダ語: Edam-Volendam [ˈeːdɑmˌvoːlənˈdɑm]）は、オランダの北ホラント州にある基礎自治体（ヘメーンテ）。アムステルダムの北およそ20kmに位置する。 エダムは、エダムチーズの生産地として名が知られており、は古い漁港と伝統的な衣装で人気の観光地である。"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#comment","Edam-Volendam (Dutch: [eːˌdɑm ˈvoːlə(n)ˌdɑm]) is a municipality in the northwest Netherlands, in the province of North Holland, primarily consisting of the towns of Edam and Volendam. It is situated on the western shore of the Markermeer, just north of Waterland. In 2019, it had a population of 36,099. Since 2016, the former municipality of Zeevang has merged with the municipality of Edam-Volendam."
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#comment","Edam-Volendam ( (i · ?)) Herbehereetako Ipar Holanda probintziako herria da. 2010eko urtarrilaren 1eko erroldaren arabera, herriak 28.520 biztanle zituen."
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#comment","es un municipio de la provincia de Holanda Septentrional, en los Países Bajos. Cuenta con una superficie de 24,78 km², de los que 8,47 km² ocupados por el agua, con una población el 1 de enero de 2014 de 28.920 habitantes, lo que supone una densidad de 1774 h/km². Forman el municipio la ciudad de Volendam, con algo más de 20.000 habitantes, y la aldea de Edam, con aproximadamente 7000 habitantes,, además de parte de la aldea Purmer y Katham. Está previsto que el 1 de enero de 2016 se fusione con"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#comment","埃丹-福伦丹（荷蘭語：Edam-Volendam，荷兰语： [eːˌdɑm ˈvoːlə(n)ˌdɑm] （））是荷蘭的一個市镇，位於荷蘭西北部。自2016年開始，泽方被併入埃丹-福伦丹。埃丹-福伦丹面積約80平方公里，人口約有3.5萬人。"
"http://dbpedia.org/resource/Edam-Volendam","http://www.w3.org/2000/01/rdf-schema#comment","(52° 30′ N, 5° 3′ O (mapo)52.55.05) estas municipo de Nederlando. Ĝi situas en la nordoriento de la provinco Nord-Holando (Noord-Holland) ĉe la Markermeer (Lago de Marken). Komence de 2021 en la municipo vivis 36 268 loĝantoj (ĉirkaŭ kvarono el ili en Edam kaj la resto en Volendam). Por la apartaj vilaĝoj vidu: Edam kaj Volendam, por la samnoma fromaĝo la paĝon Edama fromaĝo."
