"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/2000/01/rdf-schema#label","Cue sports video games"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cue_sports_mass_media"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_video_games"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cue_sports_toys_and_games"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Cue sports video games"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://dbpedia.org/ontology/wikiPageID",10067626
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",952284535
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Snooker_video_games"
"http://dbpedia.org/resource/Category:Cue_sports_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cue_sports_video_games?oldid=952284535&ns=14"
