"subject","predicate","object"
"http://dbpedia.org/resource/Dróttkvætt","http://www.w3.org/2000/01/rdf-schema#label","Dróttkvætt"
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/ontology/wikiPageID",1706072
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/ontology/wikiPageRevisionID",784745901
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliterative_verse"
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alliterative_verse"
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dróttkvætt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dróttkvætt?oldid=784745901&ns=0"
"http://dbpedia.org/resource/Dróttkvætt","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Dróttkvætt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dróttkvætt"
