"subject","predicate","object"
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2000/01/rdf-schema#label","IHL 1933/34"
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2000/01/rdf-schema#label","1933–34 IHL season"
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1933/34 war die fünfte reguläre Saison der International Hockey League (IHL). Meister wurden die London Tecumsehs."
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1933–34 IHL season was the fifth season of the International Hockey League, a minor professional ice hockey league in the Midwestern and Eastern United States and Canada. Six teams participated in the league, and the London Tecumsehs won the championship."
"http://dbpedia.org/resource/1933–34_IHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_ice_hockey"
"http://dbpedia.org/resource/1933–34_IHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_ice_hockey"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageID",52581491
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1067070097
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_ice_hockey"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1929–1936)"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Tecumsehs"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_ice_hockey"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(IHL)"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Barons_(1937–1973)"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Stars_(ice_hockey)"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympics"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Panthers"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Bulldogs_(Original)"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ihl19301934.html"
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IHL_1933/34"
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28454535"
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eNZQ"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHL_(1929-1936)_seasons"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/abstract","The 1933–34 IHL season was the fifth season of the International Hockey League, a minor professional ice hockey league in the Midwestern and Eastern United States and Canada. Six teams participated in the league, and the London Tecumsehs won the championship."
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/abstract","Die Saison 1933/34 war die fünfte reguläre Saison der International Hockey League (IHL). Meister wurden die London Tecumsehs."
"http://dbpedia.org/resource/1933–34_IHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933–34_IHL_season?oldid=1067070097&ns=0"
"http://dbpedia.org/resource/1933–34_IHL_season","http://dbpedia.org/ontology/wikiPageLength",3756
"http://dbpedia.org/resource/1933–34_IHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933–34_IHL_season"
