"subject","predicate","object"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Зандворт (трасса)"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","حلبة بارك زانتفورت"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","ザントフォールト・サーキット"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit Park Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuito di Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit Park Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Circuit Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","赞德福特赛道"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Sirkuit Zandvoort"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Зандворт (траса)"
"http://dbpedia.org/resource/Circuit_Zandvoort","http://www.w3.org/2000/01/rdf-schema#comment","Circuit Zandvoort (Dutch pronunciation: [sɪrˈkʋi ˈzɑntˌfoːrt]), known for sponsorship reasons as CM.com Circuit Zandvoort, and previously known as Circuit Park Zandvoort until 2017, is a 4.259 km (2.646 mi) motorsport race track located in the dunes north of Zandvoort, the Netherlands, near the North Sea coast line. It returned to the Formula One calendar in 2021 as the location of the revived Dutch Grand Prix."
