"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","Mark Alford (physicist)"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","Mark G. Alford is a theoretical physicist and chair of the Department of Physics at Washington University in St. Louis. He researches dense matter inside neutron stars. Alford received his bachelor's degree with first-class honors from Oxford in 1984 and his master's and doctoral degrees from Harvard in 1988 and 1990, respectively, under the supervision of Sidney Coleman. Afterwards he held postdoctoral positions at the University of California, Santa Barbara Institute for Theoretical Physics (now the Kavli Institute), Cornell's Laboratory of Nuclear Studies, the Institute for Advanced Study, and the MIT Center for Theoretical Physics. He became a lecturer at the University of Glasgow in 2000, before becoming professor at Washington University in 2003. He is currently chair of the Washingt"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://xmlns.com/foaf/0.1/name","Mark G. Alford"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/property/name","Mark G. Alford"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_Center_for_Theoretical_Physics_alumni"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_physicists"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageID",62907877
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageRevisionID",1121966614
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_Center_for_Theoretical_Physics_alumni"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Advanced_Study"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Mark_Alford_(physicist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_chromodynamics"
