"subject","predicate","object"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalEngineersOfficers"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInTheUnitedKingdom"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/2000/01/rdf-schema#label","Vivian Dykes"
"http://dbpedia.org/resource/Vivian_Dykes","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier Vivian Dykes, CBE (9 December 1898 in Bromley, Kent – 29 January 1943), known as Dumbie Dykes, was a British civil servant and officer of the Royal Engineers, who ultimately died serving in the Second World War."
"http://dbpedia.org/resource/Vivian_Dykes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lot_11568-17_(24656893251).jpg"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Kent"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_brigadiers_of_World_War_II"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Distinguished_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_Office_personnel_in_World_War_II"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bromley"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_the_United_Kingdom"
"http://dbpedia.org/resource/Vivian_Dykes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Vivian_Dykes","http://dbpedia.org/ontology/wikiPageID",12364357
