"subject","predicate","object"
"http://dbpedia.org/resource/Engels_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Engels (surname)"
"http://dbpedia.org/resource/Engels_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Engels (Familienname)"
"http://dbpedia.org/resource/Engels_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Engels ist ein deutscher bzw. niederländischer Familienname."
"http://dbpedia.org/resource/Engels_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageID",34239122
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1097683532
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hendrik_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Engles"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefaan_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tate_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber-Jade_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engel_(surname)"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthinus_Barnard_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floortje_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Engels_(artist)"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wera_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horus_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Engels"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic_surname"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Engels_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Engels"
