"subject","predicate","object"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvostsOfTheQueen'sCollege,Oxford"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/2000/01/rdf-schema#label","Gerard Langbaine the elder"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Langbaine, the elder (1609 – 10 February 1658) was an English academic and clergyman, known as a scholar, royalist, and Provost of Queen's College, Oxford during the siege of the city."
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1609_births"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_deaths"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keepers_of_the_Archives_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageID",23040659
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageRevisionID",1034801170
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harrington_(author)"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Herbert,_4th_Earl_of_Pembroke"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byron,_1st_Baron_Byron"
"http://dbpedia.org/resource/Gerard_Langbaine_the_elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
