"subject","predicate","object"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/2000/01/rdf-schema#label","Pontohedyle"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/2000/01/rdf-schema#label","Pontohedyle"
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/2000/01/rdf-schema#comment","Pontohedyle is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Pontohedyle","http://www.w3.org/2000/01/rdf-schema#comment","Pontohedyle is a genus of sea slugs, acochlidians, shell-less marine gastropod mollusks in the family Microhedylidae. Sea slugs in this genus are highly simplified and uniform."
"http://dbpedia.org/resource/Pontohedyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontohedyle_milaschewitchii.png"
"http://dbpedia.org/resource/Pontohedyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microhedylidae"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageID",38548755
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageRevisionID",1031977934
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acochlidiacea"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthyneura"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontohedyle_brasilensis"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterobranchia"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microhedylidae"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Pontohedyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acochlidian"
