"subject","predicate","object"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFutsalLeagues"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#label","이스라엘 풋살 리그"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#label","Campionato israeliano di calcio a 5"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#label","Israeli Futsal League"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#comment","The Israeli Futsal League is the premier futsal league in Israel it is organized by Israel Football Association. The League winner qualify to the UEFA Futsal Cup."
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato di calcio a 5 d'Israele è la massima competizione israeliana di calcio a 5 organizzata dalla Federazione calcistica d'Israele."
"http://dbpedia.org/resource/Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#comment","이스라엘 풋살 리그(아랍어: دوري كرة الصالات الإسرائيلية)은 이스라엘의 풋살 리그이다."
"http://dbpedia.org/resource/Israeli_Futsal_League","http://xmlns.com/foaf/0.1/homepage","http://www.futsal.co.il"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Israel"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Israel"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Israel"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Futsal_League"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1998"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Top_level_futsal_leagues_in_Europe"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futsal_in_Israel"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageID",33834054
"http://dbpedia.org/resource/Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageRevisionID",967928561
"http://dbpedia.org/resource/Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HaShalom_Beer_Sheva"
"http://dbpedia.org/resource/Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Futsal_Cup"
