"subject","predicate","object"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1938"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOverlandPark,Kansas"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/2000/01/rdf-schema#label","Guys Snack Foods"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Guys Snack Foods is a snack foods manufacturer and distributor based in Overland Park, Kansas, with its target market being the Midwest. It claims to have been the first company to sell barbecue-flavored potato chips. The company's biggest product line is its potato chips, but it also offers cheese puffs, tortilla chips and pretzels. The company was founded by Guy and Frances Caldwell in 1938 as ""Guy's Nut and Candy Company"", so named because it sold roasted peanuts throughout the Kansas City area. It has since emerged from bankruptcy and is now based in Kansas."
"http://dbpedia.org/resource/Guys_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1938"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Overland_Park,_Kansas"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_potato_chips_and_crisps"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1938"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Kansas"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageID",20787844
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageRevisionID",1115262085
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_market"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Park,_Kansas"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borden_Food_Corporation"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roasted_peanuts"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1938"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese_puff"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_potato_chips_and_crisps"
"http://dbpedia.org/resource/Guys_Snack_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_chips"
