"subject","predicate","object"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalExtraterrestrial–humanHybrids"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1988"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDragonBallCharacters"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loanblend106293229"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/2000/01/rdf-schema#label","Gohan (Dragon Ball)"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageID",53035377
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageRevisionID",762787622
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gohan"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gohan"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k32j"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gohan_(Dragon_Ball)?oldid=762787622&ns=0"
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Gohan_(Dragon_Ball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gohan_(Dragon_Ball)"
