"subject","predicate","object"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLowerSilesianVoivodeship"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Пшемкув"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Пшемкув"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","Przemków"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#label","普熱姆庫夫"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków  (info), tyska: Primkenau, är en stad i sydvästra Polen, belägen i distriktet Powiat polkowicki i Nedre Schlesiens vojvodskap, 25 kilometer sydväst om distriktets huvudort Polkowice. Tätorten hade 6 428 invånare i juni 2014 och utgör centralort i en stads- och landskommun med totalt 8 763 invånare samma år."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków (ĝis 1945 germane Primkenau) estas urbo en la provinco Malsupra Silezio de Pollando. Fine de 2021 en la urbo vivis 5 841 loĝantoj sur areo de 5,64 kvadrataj kilometroj, kio rezultigas loĝdenson de 1 036 loĝantoj/km². Ĝi apartenas al samnoma komunumo Przemków en distrikto Polkowice (Polkwitz)."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków é um município da Polônia, na voivodia da Baixa Silésia e no condado de Polkowice. Estende-se por uma área de 6,53 km², com 6 500 habitantes, segundo os censos de 2016, com uma densidade de 1020,4 hab/km²."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków (deutsch Primkenau) ist eine Stadt im Powiat Polkowicki der Woiwodschaft Niederschlesien in Polen. Sie ist Sitz der gleichnamigen Stadt-und-Land-Gemeinde mit 8282 Einwohnern (Stand 31. Dezember 2020) und liegt etwa 25 Kilometer südwestlich der Kreisstadt Polkowice (Polkwitz)."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków ( (info / uitleg), Duits: Primkenau) is een stad in het Poolse woiwodschap Neder-Silezië, gelegen in de powiat Polkowicki. De oppervlakte bedraagt 5,67 km², het inwonertal 6590 (2005)."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","普熱姆庫夫是波蘭的城鎮，位於該國西南部，距離首府樂斯拉夫97公里，由下西里西亞省負責管轄，面積5.64平方公里，最高點海拔高度132米，2006年人口6,551。"
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków [ˈpʂɛmkuf] (German: Primkenau) is a town in Polkowice County, Lower Silesian Voivodeship, in western Poland. It is the seat of the administrative district called Gmina Przemków. The town lies approximately 19 kilometres (12 mi) west of Polkowice, and 97 kilometres (60 mi) northwest of regional capital Wrocław. As of 2019, the town has a population of 6,107. Przemków gives its name to the nearby protected area called Przemków Landscape Park."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków (łac. Primislaw, niem. Primkenau) – miasto w województwie dolnośląskim, w powiecie polkowickim, siedziba gminy miejsko-wiejskiej Przemków. Położone jest na północnym krańcu Borów Dolnośląskich, przy drodze krajowej nr 12. Według danych GUS z 31 grudnia 2019 r. miasto liczyło 6091 mieszkańców. W miejscowości działało Państwowe Gospodarstwo Rybackie „Przemków”."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Przemków est une ville de Pologne, située dans l'ouest du pays, dans la voïvodie de Basse-Silésie. Elle est le chef-lieu de la gmina de Przemków, dans le powiat de Polkowice."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Пшемкув (польск. Przemków, нем. Primkenau) — город в Польше, входит в Нижнесилезское воеводство, Польковицкий повят. Имеет статус городско-сельской гмины. Занимает площадь 5, 67 км². Население 6 874 человек (на 2006 год)."
"http://dbpedia.org/resource/Przemków","http://www.w3.org/2000/01/rdf-schema#comment","Пше́мкув (пол. Przemków, нім. Primkenau) — місто в південно-західній Польщі.Належить до Польковицького повіту Нижньосілезького воєводства."
