"subject","predicate","object"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/2000/01/rdf-schema#label","FortSP"
"http://dbpedia.org/resource/FortSP","http://www.w3.org/2000/01/rdf-schema#comment","FortSP is a software package for solving stochastic programming (SP) problems. It solves scenario-based SP problems with recourse as well as problems with chance constraints and integrated chance constraints. FortSP is available as a standalone executable that accepts input in SMPS format and as a library with an interface in the C programming language."
"http://dbpedia.org/resource/FortSP","http://xmlns.com/foaf/0.1/name","FortSP"
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/property/name","FortSP"
"http://dbpedia.org/resource/FortSP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_optimization_software"
"http://dbpedia.org/resource/FortSP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_software"
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/ontology/wikiPageID",21519760
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/ontology/wikiPageRevisionID",1054582085
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_programming_language"
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benders'_decomposition"
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic_programming"
"http://dbpedia.org/resource/FortSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_Research"
