"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/2000/01/rdf-schema#label","Elephant festivals"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_festival_or_ritual"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_by_type"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/2004/02/skos/core#prefLabel","Elephant festivals"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://dbpedia.org/ontology/wikiPageID",49247934
"http://dbpedia.org/resource/Category:Elephant_festivals","http://dbpedia.org/ontology/wikiPageRevisionID",837735047
"http://dbpedia.org/resource/Category:Elephant_festivals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Elephant_festivals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elephant_festivals?oldid=837735047&ns=14"
