"subject","predicate","object"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceFilms"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByChetanAnand"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/2000/01/rdf-schema#label","Kudrat"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/2000/01/rdf-schema#label","Kudrat"
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/2000/01/rdf-schema#comment","Kudrat (transl. Nature) is a 1981 Indian Hindi-language drama film, written and directed by Chetan Anand. The film stars Rajesh Khanna and Hema Malini, supported by Raaj Kumar, Priya Rajvansh and Vinod Khanna. This is the second movie of the Rajesh Khanna-Hema Malini pair with a reincarnation theme after Mehbooba. Kudrat in the year 1981, grossed Rs.4.00 crores at the box office. Rajesh Khanna received the 1982 All-India Critics Association (AICA) Best Actor Award for Kudrat. The film was a box office hit and it won the Filmfare Award for Best Story."
"http://dbpedia.org/resource/Kudrat","http://www.w3.org/2000/01/rdf-schema#comment","Kudrat (rosyjski tytuł:""S drugim licom"") – indyjski film dramat rodzinny i miłosny z elementami musicalu i thrillera. Film jest drugą wersją dramatu filmowego z 1981 roku i został wyreżyserowany w 1998 roku, a w rolach głównych zagrali Akshaye Khanna znany z Dil Chahta Hai, Aa Ab Laut Chalen i Gandhi, My Father, a także Urmila Matondkar (Ek Hasina Thi, Bhoot, Tehzeeb, Company). Tematem filmu jest miłość w rodzinie i między dziewczyną a chłopcem, taka miłość, która jest troską o drugą osobę, poświęceniem, która daje nie żądając w zamian, która leczy z nienawiści. Film przedstawia też historię krzywdy, zemsty i próby przełamania się ku pojednaniu, wybaczeniu."
"http://dbpedia.org/resource/Kudrat","http://xmlns.com/foaf/0.1/name","Kudrat"
"http://dbpedia.org/resource/Kudrat","http://dbpedia.org/property/name","Kudrat"
