"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Loire (1796)"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/2000/01/rdf-schema#comment","Loire was a 38-gun frigate of the French Navy. She was captured following the Battle of Tory Island by a Royal Navy frigate squadron and subsequently taken into British service as HMS Loire."
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://xmlns.com/foaf/0.1/name","Loire"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.13333320617676
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-28.1833324432373
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muros,_1805_RCIN_735118.jpg"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_img_3184.jpg"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_French_Navy"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_ships"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageID",15851355
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageRevisionID",1090730033
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Patriotic_Fund"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_12_October_1798"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tory_Island"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colours"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(former_city)"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lewis_Maitland_(Rear_Admiral)"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/French_frigate_Loire_(1796)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
