"subject","predicate","object"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcoms"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Kutil Tim"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Home Improvement (TV series)"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","아빠 뭐하세요"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Большой ремонт (телесериал)"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Quell'uragano di papà"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Home Improvement"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Home Improvement"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Tummen mitt i handen"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pan Złota Rączka"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Home Improvement"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Home Improvement"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Papa bricole"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Hör mal, wer da hämmert"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","تحسين المنزل (مسلسل)"
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Home Improvement estatubatuar sitcoma da, 1991 eta 1999 artean American Broadcasting Companyk eman zuena."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pan Złota Rączka (ang. Home Improvement, 1991-1999) – amerykański serial telewizyjny nadawany przez stację ABC od 16 września 1991 roku do 25 maja 1999 roku. W Polsce nadawany przez stację TVP 1 i od 2007 roku w Comedy Central."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","아빠 뭐하세요(Home Improvement)는 1991년 9월 17일부터 1999년 5월 25일까지 ABC에서 방영된 시트콤이다."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Home Improvement (Mejorando la casa en Latinoamérica, Un chapuzas en casa en España) es una serie de televisión estadounidense, emitida por la cadena ABC desde 1991 hasta 1999. Durante esa década fue una de las comedias más vistas y ganadora de varios premios, además de ser la encargada de catapultar la carrera de Tim Allen como actor, y marcar el inicio de la carrera de televisión de Pamela Anderson,​ quien fuera parte del programa en las primeras dos temporadas."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Home Improvement is an American television sitcom starring Tim Allen that aired on ABC from September 17, 1991 to May 25, 1999 with a total of 204 half-hour episodes spanning eight seasons. The series was created by Matt Williams, Carmen Finestra, and David McFadzean. Despite not being a favorite with critics, it was one of the most watched sitcoms in the United States during the 1990s, winning many awards. The series launched Allen's acting career and was the start of the television career of Pamela Anderson, who was part of the recurring cast for the first two seasons."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Hör mal, wer da hämmert (Originaltitel: Home Improvement) ist eine US-amerikanische Sitcom, die in den Jahren 1991 bis 1999 in 204 Episoden auf ABC lief. Die Serie spielt in Detroit und basiert auf der Stand-up-Comedy des Hauptdarstellers Tim Allen. Sie wurde von , Carmen Finestra und entwickelt. Sie gehört zu den erfolgreichsten Serien der 1990er Jahre und war gleichzeitig das Sprungbrett für Tim Allens und Pamela Andersons Schauspiel-Karrieren."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","تحسين المنزل (بالإنجليزية: Home Improvement)‏ هو مسلسل كوميدي تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1991 على هيئة الإذاعة الأمريكية. بلغ عدد مواسم المسلسل 8 مواسم، بلغ عدد حلقاته 204 حلقات، وتبلغ مدة الحلقة الواحدة 22 دقيقة. تم بث المسلسل لأول مرة بتاريخ 17 سبتمبر 1991 بينما تم بث آخر حلقة منه بتاريخ 25 مايو 1999 بعد أن استمر لقرابة 8 أعوام. من بطولة تيم ألين وباتريشيا ريتشاردسون."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Papa bricole (Home Improvement) est une série télévisée américaine en 204 épisodes de 24 minutes, créée par Carmen Finestra et David McFadzean et diffusée entre le 17 septembre 1991 et le 25 mai 1999 sur le réseau ABC et sur le réseau CTV au Canada. En France, la série a été diffusée à partir du 2 novembre 1993 sur M6. Rediffusion sur Comédie !. En Belgique sur RTL-TVI. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tummen mitt i handen (engelska: Home Improvement), även kallad En skruv lös på svenska, är en amerikansk sitcom-serie med Tim Allen och bland andra Richard Karn och Jonathan Taylor Thomas i huvudrollerna. Serien omfattar 8 säsonger med totalt 204 avsnitt, vardera omkring 23 minuter långa, som producerades av Touchstone Television mellan den 17 september 1991 och 25 maj 1999. På svenska är serien visad på TV3, Disney Channel och Kanal 9. Bakom serien stod , och ."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Kutil Tim (v anglickém originálu Home Improvement) je americký televizní seriál, rodinná situační komedie z let 1991 až 1999. Titulní roli Kutila Tima hraje Tim Allen, seriál byl vysílán od roku 1991 do roku 1999. Autory seriálu jsou , a . Seriál vysílala americká televizní stanice ABC, v českém znění pak TV Nova."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Quell'uragano di papà (Home Improvement) è una serie televisiva statunitense prodotta dalla Wind Dancer Production Group per la Touchstone Television. La serie è composta da 8 stagioni per un totale di 204 episodi che durano ciascuno 25 minuti. In Italia la serie è stata trasmessa per la prima volta dal 5 novembre 1995 su Rai 2, e successivamente replicata su Disney Channel e Rai 1."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Home Improvement is een Amerikaanse komedieserie die oorspronkelijk van 17 september 1991 tot en met 25 mei 1999 in de Verenigde Staten werd uitgezonden. De makers van en acteurs in de reeks wonnen hiervoor veertig televisieprijzen, waaronder een Golden Globe voor beste hoofdrolspeler (Tim Allen), zeven Primetime Emmy Awards voor de belichting en de People's Choice Award voor favoriete komedieserie in zowel 1992, 1993, 1994 als 1995."
"http://dbpedia.org/resource/Home_Improvement_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Home Improvement é uma sitcom americana com Tim Allen, que foi ao ar de 1991 a 1999. A série foi criada por Matt Williams, Carmen Finestra e David MacFadzean. A série é considerada um dos maiores sucessos da TV Americana na década de 90. A série lançou a carreira de Tim Allen e também foi o início da carreira de Pamela Anderson, que fez parte do elenco durante as primeiras duas temporadas. O título em inglês do programa é um trocadilho: que se refere a melhoria física das casas, assim também havendo a melhoria nas situações cotidianas."
