"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2000/01/rdf-schema#label","譚廣亨"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2000/01/rdf-schema#label","Paul Tam"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2000/01/rdf-schema#comment","譚廣亨，JP（英語：Paul Kwong-Hang Tam），兒科手術專家。澳门科技大学副校长。他早年就讀高主教書院小學部，在1969年畢業於香港華仁書院，與張炳良及雷鼎鳴為同屆同學。1976年從香港大學醫學院畢業，曾任教於利物浦大學及牛津大學，2003年至2015年出任香港大學副校長（研究），2015年獲委任為暫任首席副校長。 2017年6月30日獲特區政府委任為太平紳士。2018年2月1日至7月16日曾任香港大學署理校長。 2019年1月，突然請辭首席副校長，無說明原因，校方委任港大經濟學講座教授王于漸接替其暫任職位。 2022年4月，校方委任譚廣亨講座教授為澳门科技大学副校长。"
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2000/01/rdf-schema#comment","Paul Tam Kwong-Hang JP (Chinese: 譚廣亨) was Provost and Deputy Vice-Chancellor in the University of Hong Kong (HKU), the first university in Hong Kong and in the British-Empire-controlled East Asia region, from 2015 to 2019. Before his provostship, he has already started chairing Paediatric Surgery at HKU since 1996 for decades and has received Li Shu-Pui Professorship in Surgery since 2013."
"http://dbpedia.org/resource/Paul_Tam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paul_Tamm"
"http://dbpedia.org/resource/Paul_Tam","http://xmlns.com/foaf/0.1/homepage","http://hub.hku.hk/cris/rp/rp00060;jsessionid=2CA9123F7E08ACD75FD89FA463E3E658%7C2=hub.hku.hk/"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/property/name","Paul K.H. Tam"
"http://dbpedia.org/resource/Paul_Tam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Paul_Tam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Tam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hong_Kong_faculty"
"http://dbpedia.org/resource/Paul_Tam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageID",57020174
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageRevisionID",1069281950
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_(surname)"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Paul_Tam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mathieson_(nephrologist)"
