"subject","predicate","object"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/2000/01/rdf-schema#label","Quasars Ensemble"
"http://dbpedia.org/resource/Quasars_Ensemble","http://www.w3.org/2000/01/rdf-schema#comment","Quasars Ensemble, founded in 2008 in Slovakia is a professional musical ensemble focusing on classical and contemporary music."
"http://dbpedia.org/resource/Quasars_Ensemble","http://xmlns.com/foaf/0.1/name","Quasars Ensemble"
"http://dbpedia.org/resource/Quasars_Ensemble","http://xmlns.com/foaf/0.1/homepage","http://quasarsensemble.com"
"http://dbpedia.org/resource/Quasars_Ensemble","http://dbpedia.org/property/name","Quasars Ensemble"
"http://dbpedia.org/resource/Quasars_Ensemble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuasarsEnsemble_Logo_Bright_20160508.jpg"
"http://dbpedia.org/resource/Quasars_Ensemble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Quasars_Ensemble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_groups"
"http://dbpedia.org/resource/Quasars_Ensemble","http://dbpedia.org/ontology/wikiPageID",51265177
"http://dbpedia.org/resource/Quasars_Ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",1024879085
"http://dbpedia.org/resource/Quasars_Ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ján_Bogdan"
