"subject","predicate","object"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2000/01/rdf-schema#label","James Terry White"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2000/01/rdf-schema#label","جيمس تيري وايت"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2000/01/rdf-schema#comment","جيمس تيري وايت (بالإنجليزية: James Terry White)‏ هو ناشر وشاعر أمريكي، ولد في 3 يوليو 1845 في مانهاتن في الولايات المتحدة، وتوفي في 3 أبريل 1920."
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2000/01/rdf-schema#comment","James Terry White (July 3, 1845 in Newburyport, Massachusetts – April 3, 1920 in Manhattan, New York) was an American publisher and poet. Given his wide range of interests and involvement in various businesses and cultural activities, he was reputed to be a Renaissance man. In 1862, he joined the San Francisco publishing firm H.H. Bancroft & Co. In 1869, White founded a publishing company bearing his name, James T. White Co. in San Francisco; and in 1886, with his son George Derby White, moved its headquarters to New York City. The firm published the first edition of The National Cyclopaedia of American Biography in 1891. At the death of his son in 1939, thirty-one volumes had been published, each containing about 1,000 biographies and 450 pages."
"http://dbpedia.org/resource/James_Terry_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Terry_White,_publisher.jpg"
"http://dbpedia.org/resource/James_Terry_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_publishers_(people)"
"http://dbpedia.org/resource/James_Terry_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/James_Terry_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_poets"
"http://dbpedia.org/resource/James_Terry_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/James_Terry_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/James_Terry_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageID",38308874
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageRevisionID",1073124836
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Morse's_Indian_Root_Pills"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Howe_Bancroft"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Co."
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_publishers_(people)"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Lippincott_&_Co."
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_poets"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_American_Art"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Paul_Traub"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning,_Minnesota"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacKay_Shaw"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackay_Shaw"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Who's_Who"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Research"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Cyclopaedia_of_American_Biography"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Terry_White,_publisher.jpg"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_Press"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster_Kirk"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Fay_Adams"
"http://dbpedia.org/resource/James_Terry_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collections/macbeth-gallery-records-9703/more"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJjW"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53357495"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vfz1"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Terry_White"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6144102"
"http://dbpedia.org/resource/James_Terry_White","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_تيري_وايت"
