"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/2000/01/rdf-schema#label","Bremen (state)"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_of_Germany"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_city-states"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Bremen (state)"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://dbpedia.org/ontology/wikiPageID",35984131
"http://dbpedia.org/resource/Category:Bremen_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",924295808
"http://dbpedia.org/resource/Category:Bremen_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Bremen_(city)"
"http://dbpedia.org/resource/Category:Bremen_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bremen_(state)?oldid=924295808&ns=14"
