"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampions"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenoraThistlesPlayers"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyForwards"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","راسيل فيليبس (لاعب هوكي الجليد)"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Russell Phillips (ice hockey)"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Russell Frederick Phillips (September 17, 1888 in Rat Portage, Ontario – August 22, 1949 in Vancouver, British Columbia) was a Canadian ice hockey player. Russell was a member of the Stanley Cup 1907 champion Kenora Thistles. Russell was the younger brother of the Hockey Hall of Fame member Tommy Phillips."
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","راسيل فيليبس هو لاعب هوكي الجليد كندي، ولد في 17 سبتمبر 1888، وتوفي في 22 أغسطس 1949. 
* بوابة هوكي الجليد 
* بوابة كندا 
* بوابة أعلام"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_champions"
"http://dbpedia.org/resource/Russell_Phillips_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey_forwards"
