"subject","predicate","object"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2000/01/rdf-schema#label","English Martyrs Church, Tower Hill"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2000/01/rdf-schema#comment","English Martyrs Church is a Roman Catholic parish church in Tower Hill, London. It was built from 1873 to 1876, by Pugin & Pugin according to designs by their deceased brother, E. W. Pugin. It is located on Prescot Street, close to the Royal College of Psychiatrists. It was founded by the Missionary Oblates of Mary Immaculate and is a Grade II listed building, having been listed in 1982."
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/name","English Martyrs Church"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/homepage","https://parish.rcdow.org.uk/towerhill/"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/name","English Martyrs Church"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51140975952148
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07210999727249146
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Martyrs_Church,_Tower_Hill_by_John_Salmon_Geograph_4401892.jpg"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Martyrs_Church_organ,_Tower_Hill_by_John_Salmon_Geograph_4401905.jpg"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Martyrs_Church,_Tower_Hill_by_John_Salmon_Geograph_4401887.jpg"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/page","https://parish.rcdow.org.uk/towerhill/"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tower_Hill"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_England"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_London"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_London"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Whitechapel"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missionary_Oblates_of_Mary_Immaculate_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Diocese_of_Westminster"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1876"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageID",67672934
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1091628571
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Westminster"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Welby_Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Nicholas_Wiseman"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_England"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy_house"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Psychiatrists"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_missions"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hundred_and_Seven_Martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hill"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Henry_Manning"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_London"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_London"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Whitechapel"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_in_the_Catholic_Church"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescot_Street"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missionary_Oblates_of_Mary_Immaculate_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1876"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Oblates_of_Mary_Immaculate"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugin_&_Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Westminster"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Diocese_of_Westminster"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristy"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthusians"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Church,_Kilburn"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthusian_Martyrs_of_London"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://parish.rcdow.org.uk/towerhill/"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106845989"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FraeH"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_in_Tower_Hamlets"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oblates_in_Britain"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Westminster"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_Martyrs_Church,_Tower_Hill_by_John_Salmon_Geograph_4401887.jpg?width=300"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/architect","http://dbpedia.org/resource/E._W._Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Pugin_&_Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/constructionCost","10000.0"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/groundbreaking",1873-05-18
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/location","Tower Hill, London"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/style","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/website","https://parish.rcdow.org.uk/towerhill/"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.georss.org/georss/point","51.51141 -0.07211"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/abstract","English Martyrs Church is a Roman Catholic parish church in Tower Hill, London. It was built from 1873 to 1876, by Pugin & Pugin according to designs by their deceased brother, E. W. Pugin. It is located on Prescot Street, close to the Royal College of Psychiatrists. It was founded by the Missionary Oblates of Mary Immaculate and is a Grade II listed building, having been listed in 1982."
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/archdiocese","http://dbpedia.org/resource/Archdiocese_of_Westminster"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/completedDate",1876-06-22
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/deanery","Tower Hamlets"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/One_Hundred_and_Seven_Martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/designatedDate",1982-12-06
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/heritageDesignation","Grade II listed"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/parish","Tower Hill"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/property/religiousInstitute","http://dbpedia.org/resource/Missionary_Oblates_of_Mary_Immaculate"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_Martyrs_Church,_Tower_Hill?oldid=1091628571&ns=0"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/wikiPageLength",6694
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/E._W._Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Pugin_&_Pugin"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_Martyrs_Church,_Tower_Hill"
"http://dbpedia.org/resource/English_Martyrs_Church,_Tower_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.072109997272491 51.511409759521)"
