"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turnpike104501018"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInAustralia"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTollRoadsInAustralia"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTheHunterRegion"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInNewSouthWales"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/2000/01/rdf-schema#label","Sydney-Newcastle Freeway"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/2000/01/rdf-schema#label","Pacific Motorway (Sydney–Newcastle)"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Motorway, signposted M1, is a 127 km (79 mi) stretch of motorway linking Sydney to the Central Coast, Newcastle and Hunter regions of New South Wales. It is also known by its former names F3 Freeway, Sydney–Newcastle Freeway, and Sydney–Newcastle Expressway. It is part of the AusLink road corridor between Sydney and Brisbane. The name ""F3 Freeway"" reflects its former route allocation, but is commonly used by both the public and the government to refer to the roadway long after the route allocation itself was no longer in use."
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/2000/01/rdf-schema#comment","Der Sydney–Newcastle Freeway ist eine Autobahn im Osten des australischen Bundesstaates New South Wales. Er verbindet die Hauptstadt Sydney mit dem Pacific Highway und dem New England Highway bei Newcastle. Die Straße gehört zum AusLink-Korridor zwischen Sydney und Brisbane und ist als Nationalstraße 1 ausgewiesen. In den Plänen ist die Autobahn oft als F3 Freeway ausgewiesen, was aber nicht mit der Straßennummerierung als Nationalstraße 1, bzw. M1, verwechselt werden darf."
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://xmlns.com/foaf/0.1/name","Pacific Motorway"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.72158432006836
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.1050872802734
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_-_Newcastle_freeway_north_bound_at_Berowra.jpg"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mooney_Mooney_Bridge.jpg"
"http://dbpedia.org/resource/Pacific_Motorway_(Sydney–Newcastle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jolls_Bridge_on_the_F3_Freeway_-_north_of_Hawkesbury_River,_N.S.W..jpg"
