"subject","predicate","object"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/2000/01/rdf-schema#label","Blip.tv"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/2000/01/rdf-schema#label","Blip.tv"
"http://dbpedia.org/resource/Blip.tv","http://www.w3.org/2000/01/rdf-schema#comment","Blip (anteriormente blip.tv) era una plataforma de medios estadounidense encargada en la realización de contenido de series web, de igual manera ponía a disposición un tablero para que productores de series web originales produjeran, distribuyeran y monetizaran sus producciones. La empresa fue fundada el 5 de mayo de 2005, ubicada en la ciudad de Nueva York (donde se encontraba la sede central) y en Los Ángeles. Su capital fue financiado por Bain Capital Ventures, Canaan Partners y Ambient Sound Investments."
