"subject","predicate","object"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInAesthetics"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingTechniques"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/2000/01/rdf-schema#label","Toets (schilderkunst)"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/2000/01/rdf-schema#label","Painterliness"
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/2000/01/rdf-schema#comment","De toets is in de schilderkunst de wijze waarop de schilder de kwast of het penseel op het doek plaatst en de verf op het paneel of doek aanbrengt. De toets kan variëren van dik, of grof, tot (zeer) fijn en van langzaam tot snel."
"http://dbpedia.org/resource/Painterliness","http://www.w3.org/2000/01/rdf-schema#comment","Painterliness is a concept based on German: malerisch ('painterly'), a word popularized by Swiss art historian Heinrich Wölfflin (1864–1945) to help focus, enrich and standardize the terms being used by art historians of his time to characterize works of art. Painterly art often makes use of the many visual effects produced by paint on canvas, such as chromatic progression, warm and cool tones, complementary and contrasting colors, broken tones, broad brushstrokes, sketchiness, and impasto."
"http://dbpedia.org/resource/Painterliness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matisse_-_Vase_of_Sunflowers_(1898).jpg"
"http://dbpedia.org/resource/Painterliness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenie_Baizerman_-_Mother_and_Child_c_1949.jpg"
"http://dbpedia.org/resource/Painterliness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Painterliness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_aesthetics"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageID",45438
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageRevisionID",1065306787
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_painting"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatness_(art)"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionism"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matisse_-_Vase_of_Sunflowers_(1898).jpg"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Botticelli"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wyeth"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_specificity"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon_(artist)"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Auguste_Dominique_Ingres"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_Expressionism"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_wheel"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_aesthetics"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impasto"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt_Harmenszoon_van_Rijn"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_of_art"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachisme"
"http://dbpedia.org/resource/Painterliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvism"
