"subject","predicate","object"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/2000/01/rdf-schema#label","Ujh River"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/2000/01/rdf-schema#comment","The Ujh river (or Ujjh river) is a tributary of the Ravi River that flows through the Kathua district in the Indian union territory of Jammu and Kashmir."
"http://dbpedia.org/resource/Ujh_River","http://xmlns.com/foaf/0.1/name","Ujh"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/property/name","Ujh"
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.81056976318359
"http://dbpedia.org/resource/Ujh_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.61720275878906
"http://dbpedia.org/resource/Ujh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kathua_district"
"http://dbpedia.org/resource/Ujh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Ujh_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_India"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageID",50638700
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageRevisionID",946150872
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Line"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pir_Panjal_Range"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Ujh_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_River"
