"subject","predicate","object"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoets"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicPoets"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGaelicPoets"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyMeath"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLouth"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/2000/01/rdf-schema#label","Séamas Dall Mac Cuarta"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/2000/01/rdf-schema#label","Séamas Dall Mac Cuarta"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/2000/01/rdf-schema#label","Séamas Dall Mac Cuarta"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/2000/01/rdf-schema#comment","Séamas Dall Mac Cuarta (c. 1647? – 1733) was an Irish poet. He was the originator of a seventeenth and eighteenth century Irish language school of poets, centred on the south-east of the province of Ulster and north of Leinster. Mac Cuarta's work emerged from a region in which there was no previous strong poetic tradition, unlike in north-western Ulster, and inspired a number of followers such as Peadar Ó Doirnín and Art Mac Cumhaigh: the emergence of the work of Mac Cuarta and his followers may have been a conscious response to local pressures of anglicisation, and the collapse of the traditional Gaelic social order."
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/2000/01/rdf-schema#comment","Séamas Dall Mac Cuarta (c. 1647? - 1733) foi um poeta irlandês. Foi o fundador duma escola de poetas irlandeses dos séculos XVII e XVIII, no sudeste da província do Ulster e ao norte de Leinster. O trabalho de Mac Cuarta surgiu numa região sem tradição na poesia, ao contrário do noroeste do Ulster, e inspirou vários seguidores, como Peadar Ó Doirnín e Art Mac Cumhaigh: A obra de Mac Cuarta e os seus seguidores pode ter sido uma resposta consciente às pressões impostas pela anglicização e ao subsequente colapso da ordem social gaélica tradicional do Eire."
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://www.w3.org/2000/01/rdf-schema#comment","Ba mhórfhile é Séamas Dall Mac Cuarta (t. 1647 – 1733) sa 17 agus sa 18 haois déag a bhain le lucht Oirialla. Mar aon lena chomharsana Peadar Ó Doirnín, Art Mac Cumhaigh agus Cathal Buí Mac Giolla Ghunna, ba dhlúthchuid é Mac Cuarta de thraidisiún Oirialla na filíochta is na n-amhrán."
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_literature"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_births"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_deaths"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Louth"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Jacobites"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_poets"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_people"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_poets"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageID",5238117
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageRevisionID",1123986465
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyne_Valley"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuireamh_Shomhairle_Mhic_Dónaill"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Clárach_Mac_Dónaill"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trí_Rainn_agus_Amhrán"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish_language"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcha_Crúis"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monknewton"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640s_births"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Mac_Cumhaigh"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1733_deaths"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toirdhealbhach_Ó_Cearbhalláin"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Louth"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nollaig_Ó_Muraíle"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Jacobites"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-Norman"
"http://dbpedia.org/resource/Séamas_Dall_Mac_Cuarta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omeath"
