"subject","predicate","object"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Cuatro (Spanish TV channel)"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/ontology/wikiPageID",63602123
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",949801569
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cuatro_(Spanish_TV_channel)?oldid=949801569&ns=0"
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Cuatro_(Spanish_TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cuatro_(Spanish_TV_channel)"
