"subject","predicate","object"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanAntonio,Texas"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasStateSenators"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGamblers"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFortSmith,Arkansas"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","ريد بيري"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","Red Berry (Texas politician)"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","ريد بيري (بالإنجليزية: Red Berry)‏ هو سياسي أمريكي، ولد في 27 فبراير 1899، وتوفي في 24 نوفمبر 1969. انتخب عضو مجلس نواب تكساس وانتخب عضو مجلس ولاية تكساس."
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Virgil Edward ""Red"" Berry (February 27, 1899 – November 24, 1969) was a Texas politician who represented San Antonio in both the Texas House of Representatives and the Texas Senate in the 1960s. He was also widely known for his involvement in gambling in the San Antonio area throughout the 1930s, 1940s, and 1950s."
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://xmlns.com/foaf/0.1/homepage","http://www.redberrymansion.com/"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_state_senators"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_police_officers"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_charged_with_murder"
"http://dbpedia.org/resource/Red_Berry_(Texas_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
