"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://www.w3.org/2000/01/rdf-schema#label","Northern Ireland Assembly Commission"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commissione dell'Assemblea dell'Irlanda del Nord"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commissione dell'Assemblea dell'Irlanda del Nord (solitamente chiamata Commissione dell'Assemblea) è un organo collettivo dell'Assemblea dell'Irlanda del Nord. La commissione è guidata dal presidente dell'Assemblea dell'Irlanda del Nord, attualmente MLA."
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Ireland Assembly Commission (usually referred to as the Assembly Commission) is the corporate body of the Northern Ireland Assembly. The commission is headed by the Speaker of the Northern Ireland Assembly, currently Alex Maskey MLA."
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Northern_Ireland"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageID",20518250
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1082744680
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ramsey"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont_Estate"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitríona_Ruane"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Maskey"
"http://dbpedia.org/resource/Northern_Ireland_Assembly_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Northern_Ireland_Assembly"
