"subject","predicate","object"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyModernPhilosophers"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicTheologians"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Billick"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Billick"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Billick"
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Billick was a German theologian instrumental in keeping the city of Cologne Catholic during the Reformation. Billick was an opponent of the Reformation, born 1499 or 1500 at Cologne; died there 12 January, 1557. Of a family which gave a number of prominent men to the Carmelites of Cologne, Eberhard entered the Carmelite Order in 1513, took his vows in 1514, became a priest and master of students in 1525, and reader of divinity in 1526; he matriculated at the University of Cologne in 1528."
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Billick OCarm (* 1499 in Köln; † 12. Januar 1557 in Köln) war Kontroverstheologe und designierter Weihbischof in Köln."
"http://dbpedia.org/resource/Eberhard_Billick","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Billick (ca 1499-1557), en latin Everhardus Billicus, est un carme allemand, théologien scolastique et opposant à la Réforme protestante dans la ville de Cologne, à l'époque du concile de Trente."
"http://dbpedia.org/resource/Eberhard_Billick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Catholic_theologians"
"http://dbpedia.org/resource/Eberhard_Billick","http://dbpedia.org/ontology/wikiPageID",6458890
"http://dbpedia.org/resource/Eberhard_Billick","http://dbpedia.org/ontology/wikiPageRevisionID",1107832406
"http://dbpedia.org/resource/Eberhard_Billick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
