"subject","predicate","object"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/2000/01/rdf-schema#label","我才不会被女孩子欺负呢"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/2000/01/rdf-schema#label","I Won't Get Bullied by Girls"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/2000/01/rdf-schema#comment","I Won't Get Bullied by Girls (Chinese: 我才不会被女孩子欺负呢) is a Chinese romantic comedy teen TV series produced by Youku. The show was officially aired and streamed online on April 12, 2018 on Youku."
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://www.w3.org/2000/01/rdf-schema#comment","《我才不会被女孩子欺负呢》，2018年中国偶像剧。本剧改编自的同名网络小说，由蔡徐坤、卢洋洋、、领衔主演，优酷视频于2018年4月12日首播。"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://xmlns.com/foaf/0.1/homepage","https://www.weibo.com/u/5896999175"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Won't_Get_Bullied_by_Girls.jpg"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_web_series_debuts"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_romantic_comedy_television_series"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_web_series"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youku_original_programming"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Chinese_television_series_debuts"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Chinese_television_series_endings"
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://dbpedia.org/ontology/wikiPageID",57374044
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1110614261
"http://dbpedia.org/resource/I_Won't_Get_Bullied_by_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
