"subject","predicate","object"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/2000/01/rdf-schema#label","The Swinging Count!"
"http://dbpedia.org/resource/The_Swinging_Count!","http://www.w3.org/2000/01/rdf-schema#comment","The Swinging Count! is an album by jazz pianist Count Basie in small group sessions recorded in 1952 and released in 1956 on the Clef label. Selections from this album were released on the 1954 Clef LP Basie Jazz."
"http://dbpedia.org/resource/The_Swinging_Count!","http://dbpedia.org/property/name","The Swinging Count!"
"http://dbpedia.org/resource/The_Swinging_Count!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Swinging_Count!.jpg"
"http://dbpedia.org/resource/The_Swinging_Count!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_albums"
"http://dbpedia.org/resource/The_Swinging_Count!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/The_Swinging_Count!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clef_Records_albums"
"http://dbpedia.org/resource/The_Swinging_Count!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/The_Swinging_Count!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Ernie_Wilkins"
"http://dbpedia.org/resource/The_Swinging_Count!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/The_Swinging_Count!","http://dbpedia.org/ontology/wikiPageID",48601269
"http://dbpedia.org/resource/The_Swinging_Count!","http://dbpedia.org/ontology/wikiPageRevisionID",1006745987
"http://dbpedia.org/resource/The_Swinging_Count!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/The_Swinging_Count!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Daniels_(music)"
"http://dbpedia.org/resource/The_Swinging_Count!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Johnson_(jazz_musician)"
