"subject","predicate","object"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInPerthAndKinross"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInPerthAndKinross"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pitfour Castle"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pitfour gaztelua"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pitfour Castle"
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pitfour Castle ist ein Herrenhaus in der schottischen Ortschaft St Madoes in der Council Area Perth and Kinross. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen."
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pitfour gaztelua (ingelesez: Pitfour Castle) Eskoziako Perth eta Kinross eskualdean dagoen gaztelu bat da, herrian. A mailako eraikina izendaturik dago."
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pitfour Castle is an 18th-century country house situated on the southeast edge of the village of St Madoes in the Carse of Gowrie, Perthshire, Scotland. It is a Category A listed building."
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.37379837036133
"http://dbpedia.org/resource/Pitfour_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.297600030899048
