"subject","predicate","object"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","2019 Delta State gubernatorial election"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Delta State gubernatorial election occurred on March 9, 2019. Incumbent PDP Governor Ifeanyi Arthur Okowa won re-election for a second term, defeating APC's Great Ovedje Ogboru, and several minor party candidates. Okowa won in 23 LGAs with a total of 80.17% of popular vote, while Ogboru won in the other two of the state's 25 LGAs with a total of 18.71% of popular vote having 709,336 votes less than Okowa. Ifeanyi Okowa emerged unopposed in the PDP gubernatorial primary as the sole candidate, retaining his deputy, Kingsley Otuaro."
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2019_events_in_Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Nigeria_gubernatorial_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2019_events_in_Nigeria"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Delta_State_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_State_gubernatorial_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",67264750
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1097338194
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoko_South"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udu"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Delta"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Progressives_Congress"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Democratic_Congress"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoko_North"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Nigeria_gubernatorial_elections"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshimili_North"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_area"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Nigeria)"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshimili_South"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rescue_Movement"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ogboru"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ika_North-East"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomadi"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Otuaro"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvwie"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Delta_State"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_National_Electoral_Commission"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiope_East"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiope_West"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukwuani"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patani"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/2019_Delta_State_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accord_(Nigeria)"
