"subject","predicate","object"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKłobuckCounty"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#label","Мазувкі"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#label","Mazówki"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#label","Mazówki"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#label","Mazówki"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#comment","Mazówki – wieś w Polsce położona w województwie śląskim, w powiecie kłobuckim, w gminie Miedźno. W latach 1975–1998 miejscowość administracyjnie należała do województwa częstochowskiego. 3 października 1863 w lesie pod Mazówkami doszło do bitwy oddziału powstańców styczniowych pod wodzą kapitana Jana Przybyłowicza i porucznika Konstantego Kraszewskiego z wojskami rosyjskimi. Mogiła 12 lub 13 poległych powstańców (w tym 9 znanych z nazwiska) znajduje się na starym cmentarzu parafialnym w Miedźnie. Na miejscu starcia w 2003 ustawiono obelisk z pamiątkową tablicą."
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#comment","Mazówki est une localité polonaise de la gmina de Miedźno, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#comment","Mazówki [maˈzufki] is a village in the administrative district of Gmina Miedźno, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 12 kilometres (7 mi) north-east of Kłobuck and 82 km (51 mi) north of the regional capital Katowice. The village has a population of 96."
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2000/01/rdf-schema#comment","Мазувкі (пол. Mazówki) — село в Польщі, у гміні Медзьно Клобуцького повіту Сілезького воєводства.Населення — 230 осіб (2011). У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Mazówki","http://xmlns.com/foaf/0.1/name","Mazówki"
"http://dbpedia.org/resource/Mazówki","http://dbpedia.org/property/name","Mazówki"
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.98333358764648
"http://dbpedia.org/resource/Mazówki","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.04999923706055
"http://dbpedia.org/resource/Mazówki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Mazówki","http://dbpedia.org/ontology/wikiPageID",21261948
"http://dbpedia.org/resource/Mazówki","http://dbpedia.org/ontology/wikiPageRevisionID",772162460
"http://dbpedia.org/resource/Mazówki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
