"subject","predicate","object"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeuroscienceBooks"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBooks"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/2000/01/rdf-schema#label","The Yipping Tiger"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://www.w3.org/2000/01/rdf-schema#comment","The Yipping Tiger and Other Tales from the Neuropsychiatric Clinic is a book by neuropsychiatrist Perminder Sachdev, M.D. consisting of ten case studies which explore the relationship between the brain and the mind. The case studies are based on Sachdev's experience in the neuropsychiatric clinic at the Neuropsychiatric Institute, Sydney, Australia. Each case study examines a different medical condition, the current research findings related to the condition, and the challenges these conditions pose for the doctor and patient."
"http://dbpedia.org/resource/The_Yipping_Tiger","http://xmlns.com/foaf/0.1/name","The Yipping Tiger and Other Tales from the Neuropsychiatric Clinic"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/property/name","The Yipping Tiger and Other Tales from the Neuropsychiatric Clinic"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yipping_Tiger_book_cover.jpg"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://purl.org/dc/elements/1.1/publisher","Johns Hopkins University Press(US)"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://purl.org/dc/elements/1.1/publisher","UNSW Press(Australia)"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_non-fiction_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroscience_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageID",33900921
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",1062857476
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprolalia"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsessive-compulsive_disorder"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatry"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_limb"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_non-fiction_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_lobe_disorder"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mild_cognitive_impairment"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroscience_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_hand_syndrome"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNSW_Press"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Mitchell"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorexia_nervosa"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perminder_Sachdev"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_National"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/rn/allinthemind/stories/2010/3016990.htm"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/world/science/think-again-reinterpreting-the-brain-20100331-rexx.html"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaustralian.com.au/news/off-putting-tales-from-a-yipping-yarn/story-e6frg8no-1225758241816"
"http://dbpedia.org/resource/The_Yipping_Tiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121231044544/http:/blogs.abc.net.au/allinthemind/2010/10/qa-the-audience-asks-norman-doidge-and-perminder-sachdev.html"
