"subject","predicate","object"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","List of radio stations in Nebraska"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of FCC-licensed radio stations in the U.S. state of Nebraska which can be sorted by their call signs, frequencies, cities of license, licensees, and programming formats."
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebraska-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Nebraska"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageID",1298028
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1117804287
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KICS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUSO"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KICX-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZTL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFAB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMTY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNLV-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRNY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOIL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLNB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLNE-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSWN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWSC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBRL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFOR_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUTT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZEN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOZY-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZOT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJTJ-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSSH"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTCH"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLIQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHYY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXNB-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNGN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBRX_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBRY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHZY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZOI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCVG"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZKX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJWM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRKR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEZO-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIBM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMCX-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRVN-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOBM-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOBM_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KELN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBRX-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNIL-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHNE-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLJV"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFMT-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHM_Licenses,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNEF"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHAQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJLT-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKCD"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJLT_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOWN-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRNE-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNEB-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNEB_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSID-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBPY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSID_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNE-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIOD"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBBX-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWBE"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNFA"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHAS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNEN"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRFS-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPKA-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBBK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHPJ-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFJS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCTY_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIOR-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFKX_(1923-1933)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIOS-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSRZ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBBN-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLPR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMOR_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRGY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCUG-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Broadcasting,_Inc."
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAYA"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_License_Sub,_L.L.C."
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCGW-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_License_Sub,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAGR-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRFS_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRGI-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNE-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZMC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRGI_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSUX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFLV_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Love"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYFG"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KADL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQHK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJGS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOLT_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMLV"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KINI"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-KSRZ-FM,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nebraska-related_lists"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-KXSP,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPNO_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCSR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMKP-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQKX"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQKY"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCFD"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIC-FM"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMBV"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHUB"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Broadcasting_Network"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLZA"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGFW"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDJL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_74_Internationale"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVLD_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digity_3E_License,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLCV"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNBE"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXL"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAQQ-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Nebraska"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-KKCD,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-KQCH,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Rural_Radio_Association"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bott_Radio_Network"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCRO"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDNE"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSDZ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVSH"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-KEZO-FM,_LLC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTT"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQSI-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQSK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCGD-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNTK"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNLV_(AM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDAI_(FM)"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJZC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLMS"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGOR"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKOP-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNKP-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNPQ"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMAY-LP"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLNC"
"http://dbpedia.org/resource/List_of_radio_stations_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOZN"
