"subject","predicate","object"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanters"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Scotland"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_Presbyterians"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_politicians"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterian_organizations"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/2004/02/skos/core#prefLabel","Covenanters"
"http://dbpedia.org/resource/Category:Covenanters","http://dbpedia.org/ontology/wikiPageID",3160977
"http://dbpedia.org/resource/Category:Covenanters","http://dbpedia.org/ontology/wikiPageRevisionID",970671726
"http://dbpedia.org/resource/Category:Covenanters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Covenanters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Covenanters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Covenanters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Covenanters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Covenanters?oldid=970671726&ns=14"
