"subject","predicate","object"
"http://dbpedia.org/resource/Solidago_milleriana","http://www.w3.org/2000/01/rdf-schema#label","Solidago milleriana"
"http://dbpedia.org/resource/Solidago_milleriana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Kenneth_Kent_Mackenzie"
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/ontology/wikiPageID",47194628
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/ontology/wikiPageRevisionID",791113897
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidago_petiolaris"
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Kenneth_Kent_Mackenzie"
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Solidago_petiolaris"
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Solidago_milleriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solidago_milleriana?oldid=791113897&ns=0"
"http://dbpedia.org/resource/Solidago_milleriana","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Solidago_milleriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solidago_milleriana"
