"subject","predicate","object"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/2000/01/rdf-schema#label","Buller baronets"
"http://dbpedia.org/resource/Buller_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two Buller baronetcies. The baronetcy of Buller (later Buller-Yarde, Buller-Yarde-Buller and Yarde-Buller), of Churston Court, Devon, was created in the Baronetage of Great Britain on 13 January 1790 for Francis Buller. The second baronet assumed by Royal licence the surname of Yarde in 1800. The third baronet, Sir John Yarde-Buller, was created Baron Churston in 1858, with which title the baronetcy remains merged."
"http://dbpedia.org/resource/Buller_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BullerArms.png"
"http://dbpedia.org/resource/Buller_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Buller.jpg"
"http://dbpedia.org/resource/Buller_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
