"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Сен-Серван"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","圣塞尔旺"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#label","Saint-Servant"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant est une commune française située dans le département du Morbihan, en région Bretagne. Ses habitants sont appelés les Servantais."
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant (bretonisch: Sant-Servant-an-Oud, Gallo: Saent-Seran) ist eine französische Gemeinde mit 812 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","圣塞尔旺（法語：Saint-Servant）是法国莫尔比昂省的一个市镇，属于蓬蒂维区（Pontivy）（Josselin）。该市镇总面积22.4平方公里，2009年时的人口为783人。"
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant è un comune francese di 811 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant (Breton: Sant-Servant-an-Oud) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Saint-Servant are called in French Servantais."
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant es una comuna francesa situada en el departamento de Morbihan, en la región de Bretaña."
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant (en bretó Sant-Servant-an-Oud, en gal·ló Saent-Seran) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2007 tenia 797 habitants. Limita amb els municipis de Guégon, Guillac, Quily, Lizio i Cruguel."
"http://dbpedia.org/resource/Saint-Servant","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Servant is een dorp in Frankrijk, in Bretagne."
