"subject","predicate","object"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","ブリュンヒルド"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Брунгільд"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunhild"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brynhild"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunilda"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunhilda"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunilde"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brünhild"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunehilde (mythologie)"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunilda (valquiria)"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Брюнхильда"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunilda"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brünnhilde"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","브륀힐드"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","布倫希爾德"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brunhilda (walkiria)"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","برونهيلد"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#label","Brynhilda (mytologie)"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#comment","Brynhildr est une guerrière et l'une des plus célèbres walkyries de la mythologie nordique. Personnage central du cycle de Sigurd, elle apparaît dans plusieurs poèmes eddiques héroïques, compilés au XIIIe siècle, ainsi que brièvement dans l'Edda de Snorri, et de manière plus importante dans la Völsunga saga, rédigés au XIIIe siècle."
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2000/01/rdf-schema#comment","Brunhilda - postać z mitologii nordyckiej, jedna z walkirii."
