"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Georgia (U.S. state)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Georgia. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of the school. 
* Location of the school. 
* Co"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageID",24236868
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageRevisionID",1118311846
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Valley_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_State_Lakers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Skyhawks"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gwinnett_Grizzlies"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_State_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_Technical_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americus,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewton-Parker_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swainsboro,_Georgia"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Georgia_(U.S._state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_Maroon_Tigers"
