"subject","predicate","object"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Political history of the Philippines"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","التاريخ السياسي للفلبين"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","Early polities in what is now the Philippines were small entities known as barangays, although some larger states were established following the arrival of Hinduism and Islam through regional trade networks. The arrival of Spanish settlers began a period of Spanish expansion which led to the creation of the Captaincy General of the Philippines, governed out of Manila. While technically part of New Spain, the Philippines functioned mostly autonomously. The reliance on native leaders to help govern led to the creation of an elite class known as the principalia. Spanish control was never firmly established over much of its claimed territory, with some inland and Islamic regions remaining effectively independent."
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","كانت الأنظمة السياسية القديمة في ما يعرف الآن بالفلبين كيانات صغيرة تُعرف باسم بارانغاي؛ وذلك على الرغم من أن بعض الدول الأكبر قد أُسِّست بعد وصول الهندوسية والإسلام من خلال شبكات التجارة الإقليمية. بدأ وصول المستوطنين الإسبان فترة من التوسع الإسباني الذي أدى إلى إنشاء منصب النقيب العام للفلبين الذي يحكم من مانيلا. عملت الفلبين بشكل مستقل غالبًا عندما كانت جزءًا فعليًا من إسبانيا الجديدة. أدى الاعتماد على القادة المحليين للمساعدة في الحكم إلى إنشاء طبقة النخبة المعروفة باسم النبالة. لم تُفرض السيطرة الإسبانية بحزم على جزء كبير من أراضيها المطالب بها، وذلك مع بقاء بعض المناطق الداخلية والإسلامية مستقلة فعليًا."
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taft_Addressing_First_Philippine_Assembly_1907.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilustrados_1890.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcos_Declares_Martial_Law.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rizal_execution.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signing_the_Constitution_of_the_Philippine_Commonwealth,_23_March_1935.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walled_City_of_Manila,_detail_from_Carta_Hydrographica_y_Chorographica_de_las_Yslas_Filipinas_(1734).jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Quirino_receiving_Huk_leaders_at_Malacañan_Palace.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jones_Law_poster_Philippines_1916.jpeg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodrigo_Duterte_and_his_predecessors_(Ramos,_Estrada,_Arroyo_and_Aquino_III).jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuelroxasinaguration.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aguinaldo_and_Quezon_in_1935.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schurmann_Commission_First_Philippine_Commission.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MactanShrinePainting2.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cortes_de_Cadiz.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurel_inauguration,_1943.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORG_Compound_Cotabato_City.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corazon_Aquino_inauguration.jpg"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Philippines"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",67330330
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1124326774
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Province"
"http://dbpedia.org/resource/Political_history_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Philippine_presidential_election"
