"subject","predicate","object"
"http://dbpedia.org/resource/Fremdvölkische","http://www.w3.org/2000/01/rdf-schema#label","Fremdvölkische"
"http://dbpedia.org/resource/Fremdvölkische","http://www.w3.org/2000/01/rdf-schema#label","Fremdvölkische"
"http://dbpedia.org/resource/Fremdvölkische","http://www.w3.org/2000/01/rdf-schema#comment","Fremdvölkische ('foreign races') was a term used during the Nazi era to describe people who were not of ""German or related blood"" (Nuremberg Laws). The term at first was used only by members of the Schutzstaffel, but later was used by the Reich police, justice system, and state bureaucracy."
"http://dbpedia.org/resource/Fremdvölkische","http://www.w3.org/2000/01/rdf-schema#comment","Fremdvölkische ist ein nationalsozialistischer Sammelbegriff, mit dem Menschen erfasst werden sollten, die nicht „deutschen oder artverwandten Blutes“ (vgl. Nürnberger Gesetze) oder „deutschblütig“ waren. Der Begriff kam zunächst bei der SS, der Polizei, dann bei Justiz und Verwaltung in Gebrauch."
"http://dbpedia.org/resource/Fremdvölkische","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_eugenics"
"http://dbpedia.org/resource/Fremdvölkische","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_terminology"
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageID",40955929
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageRevisionID",1124785948
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanization"
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalplan_Ost"
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Laws"
"http://dbpedia.org/resource/Fremdvölkische","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_F._K._Günther"
